Date,USA,Brazil,India,Russia,Peru,Colombia,South Africa,Mexico,Argentina,Indonesia,Spain,UK,France
 20 Jun  , 316 , 113 , 8 , 25 , 94 , 73 , 7 , 35 , 105 , 9 , 256 , 197 , 708
 21 Jun  , 294 , 144 , 8 , 25 , 94 , 73 , 7 , 60 , 130 , 9 , 256 , 167 , 583
 22 Jun  , 288 , 175 , 9 , 26 , 94 , 66 , 7 , 61 , 110 , 9 , 256 , 216 , 675
 23 Jun  , 301 , 189 , 9 , 26 , 94 , 59 , 7 , 65 , 91 , 9 , 299 , 225 , 753
 24 Jun  , 301 , 190 , 9 , 26 , 94 , 51 , 7 , 54 , 91 , 9 , 299 , 240 , 809
 25 Jun  , 303 , 239 , 10 , 26 , 94 , 44 , 7 , 61 , 111 , 9 , 299 , 251 , 866
 26 Jun  , 301 , 281 , 10 , 26 , 94 , 37 , 7 , 79 , 132 , 9 , 359 , 260 , 927
 27 Jun  , 307 , 281 , 10 , 26 , 94 , 29 , 7 , 102 , 108 , 9 , 359 , 260 , 927
 28 Jun  , 313 , 232 , 10 , 26 , 94 , 22 , 7 , 98 , 83 , 9 , 359 , 260 , 927
 29 Jun  , 345 , 246 , 11 , 26 , 94 , 22 , 7 , 109 , 95 , 9 , 439 , 255 , 1043
 30 Jun  , 332 , 265 , 11 , 26 , 94 , 22 , 7 , 108 , 108 , 9 , 365 , 293 , 1173
 01 Jul  , 306 , 254 , 11 , 26 , 94 , 22 , 7 , 131 , 121 , 9 , 417 , 258 , 1169
 02 Jul  , 308 , 244 , 11 , 26 , 94 , 22 , 7 , 137 , 112 , 9 , 468 , 255 , 1163
 03 Jul  , 296 , 241 , 11 , 26 , 94 , 22 , 7 , 142 , 104 , 9 , 312 , 257 , 1157
 04 Jul  , 338 , 280 , 12 , 26 , 94 , 22 , 7 , 143 , 96 , 9 , 363 , 293 , 1320
 05 Jul  , 380 , 319 , 12 , 26 , 94 , 22 , 7 , 143 , 88 , 9 , 414 , 329 , 1484
 06 Jul  , 374 , 297 , 12 , 26 , 94 , 22 , 7 , 148 , 88 , 9 , 444 , 359 , 1631
 07 Jul  , 368 , 275 , 12 , 26 , 94 , 22 , 7 , 152 , 88 , 9 , 474 , 388 , 1778
 08 Jul  , 399 , 289 , 12 , 26 , 94 , 22 , 7 , 164 , 89 , 9 , 422 , 455 , 1945
 09 Jul  , 396 , 300 , 13 , 26 , 94 , 22 , 7 , 178 , 89 , 9 , 371 , 419 , 2125
 10 Jul  , 382 , 292 , 12 , 26 , 94 , 22 , 7 , 177 , 89 , 9 , 384 , 451 , 2212
 11 Jul  , 369 , 284 , 12 , 26 , 94 , 22 , 7 , 177 , 90 , 9 , 396 , 484 , 2299
 12 Jul  , 355 , 276 , 12 , 26 , 94 , 22 , 7 , 176 , 90 , 9 , 408 , 516 , 2386
 13 Jul  , 347 , 266 , 13 , 26 , 94 , 22 , 7 , 180 , 90 , 9 , 363 , 482 , 2155
 14 Jul  , 400 , 272 , 13 , 26 , 94 , 22 , 7 , 204 , 98 , 9 , 344 , 448 , 1925
 15 Jul  , 416 , 265 , 13 , 26 , 94 , 22 , 7 , 210 , 107 , 9 , 434 , 414 , 1845
 16 Jul  , 396 , 261 , 13 , 26 , 140 , 22 , 7 , 213 , 116 , 9 , 434 , 414 , 1501
 17 Jul  , 424 , 304 , 14 , 26 , 187 , 22 , 7 , 230 , 124 , 9 , 545 , 349 , 1251
 18 Jul  , 413 , 300 , 14 , 26 , 174 , 22 , 7 , 243 , 133 , 9 , 482 , 280 , 1001
 19 Jul  , 382 , 277 , 14 , 26 , 211 , 22 , 7 , 230 , 141 , 9 , 418 , 270 , 1132
 20 Jul  , 400 , 272 , 14 , 26 , 238 , 22 , 7 , 207 , 128 , 9 , 355 , 260 , 1263
 21 Jul  , 365 , 266 , 14 , 26 , 279 , 22 , 7 , 211 , 107 , 9 , 391 , 250 , 1303
 22 Jul  , 344 , 256 , 14 , 26 , 359 , 22 , 7 , 208 , 112 , 9 , 301 , 240 , 1235
 23 Jul  , 393 , 248 , 15 , 26 , 392 , 22 , 7 , 207 , 118 , 9 , 301 , 299 , 1417
 24 Jul  , 396 , 208 , 15 , 26 , 331 , 22 , 7 , 204 , 124 , 9 , 347 , 298 , 1576
 25 Jul  , 377 , 181 , 15 , 26 , 400 , 22 , 7 , 201 , 129 , 9 , 347 , 298 , 1576
 26 Jul  , 377 , 198 , 15 , 26 , 452 , 22 , 7 , 199 , 135 , 9 , 347 , 288 , 1195
 27 Jul  , 386 , 192 , 15 , 26 , 439 , 22 , 7 , 204 , 135 , 9 , 347 , 278 , 1090
 28 Jul  , 392 , 179 , 15 , 28 , 450 , 22 , 7 , 158 , 135 , 9 , 237 , 269 , 959
 29 Jul  , 415 , 172 , 14 , 35 , 403 , 22 , 7 , 186 , 108 , 9 , 254 , 259 , 935
 30 Jul  , 399 , 166 , 12 , 43 , 355 , 22 , 7 , 147 , 124 , 9 , 271 , 200 , 863
 31 Jul  , 405 , 160 , 14 , 50 , 401 , 22 , 7 , 139 , 139 , 9 , 67 , 198 , 801
 01 Aug  , 399 , 176 , 14 , 57 , 362 , 22 , 7 , 107 , 155 , 9 , 84 , 198 , 801
 02 Aug  , 393 , 165 , 14 , 66 , 326 , 22 , 7 , 99 , 171 , 9 , 101 , 184 , 801
 03 Aug  , 393 , 159 , 14 , 73 , 319 , 22 , 7 , 150 , 171 , 9 , 118 , 169 , 695
 04 Aug  , 369 , 157 , 14 , 76 , 297 , 22 , 7 , 175 , 171 , 9 , 118 , 154 , 656
 05 Aug  , 356 , 150 , 14 , 80 , 293 , 22 , 7 , 131 , 171 , 9 , 118 , 140 , 582
 06 Aug  , 365 , 147 , 16 , 86 , 276 , 22 , 7 , 152 , 162 , 9 , 118 , 141 , 543
 07 Aug  , 343 , 139 , 13 , 93 , 259 , 22 , 7 , 124 , 154 , 9 , 118 , 140 , 511
 08 Aug  , 385 , 135 , 13 , 102 , 258 , 22 , 7 , 161 , 145 , 9 , 113 , 140 , 511
 09 Aug  , 383 , 126 , 12 , 110 , 237 , 22 , 7 , 165 , 137 , 9 , 108 , 134 , 511
 10 Aug  , 333 , 122 , 13 , 117 , 241 , 22 , 7 , 112 , 137 , 9 , 104 , 127 , 458
 11 Aug  , 328 , 120 , 13 , 123 , 254 , 22 , 7 , 105 , 137 , 9 , 99 , 120 , 422
 12 Aug  , 333 , 97 , 13 , 132 , 267 , 22 , 7 , 82 , 137 , 9 , 94 , 113 , 397
 13 Aug  , 329 , 109 , 12 , 141 , 294 , 22 , 7 , 73 , 123 , 9 , 89 , 112 , 377
 14 Aug  , 324 , 105 , 12 , 150 , 315 , 22 , 7 , 85 , 109 , 11 , 84 , 112 , 360
 15 Aug  , 305 , 100 , 11 , 158 , 313 , 22 , 7 , 60 , 95 , 12 , 81 , 129 , 360
 16 Aug  , 331 , 102 , 13 , 165 , 293 , 22 , 7 , 69 , 81 , 13 , 78 , 119 , 360
 17 Aug  , 341 , 97 , 11 , 175 , 295 , 22 , 7 , 78 , 101 , 15 , 74 , 108 , 242
 18 Aug  , 347 , 92 , 10 , 182 , 272 , 22 , 7 , 72 , 101 , 16 , 71 , 97 , 263
 19 Aug  , 310 , 107 , 10 , 192 , 257 , 22 , 7 , 83 , 101 , 17 , 68 , 87 , 282
 20 Aug  , 296 , 82 , 10 , 201 , 241 , 22 , 7 , 78 , 101 , 18 , 64 , 87 , 280
 21 Aug  , 287 , 79 , 9 , 211 , 191 , 22 , 7 , 73 , 100 , 17 , 61 , 86 , 275
 22 Aug  , 318 , 72 , 9 , 223 , 200 , 22 , 7 , 68 , 100 , 17 , 61 , 69 , 275
 23 Aug  , 294 , 65 , 9 , 235 , 208 , 22 , 7 , 63 , 100 , 17 , 61 , 69 , 275
 24 Aug  , 283 , 72 , 8 , 240 , 198 , 22 , 7 , 58 , 80 , 16 , 61 , 69 , 357
 25 Aug  , 266 , 57 , 9 , 247 , 174 , 22 , 7 , 52 , 80 , 16 , 61 , 70 , 315
 26 Aug  , 271 , 72 , 8 , 254 , 162 , 22 , 7 , 50 , 80 , 17 , 61 , 70 , 284
 28 Aug  , 333 , 84 , 9 , 309 , 149 , 22 , 7 , 51 , 81 , 19 , 61 , 70 , 315
 29 Aug  , 296 , 71 , 8 , 318 , 176 , 22 , 7 , 45 , 82 , 19 , 61 , 70 , 272
 30 Aug  , 241 , 71 , 8 , 325 , 169 , 22 , 7 , 52 , 84 , 18 , 61 , 70 , 272
 31 Aug  , 277 , 90 , 7 , 325 , 144 , 22 , 7 , 45 , 64 , 17 , 61 , 73 , 348
 01 Sep  , 303 , 88 , 6 , 329 , 139 , 22 , 7 , 38 , 64 , 18 , 61 , 77 , 324
 02 Sep  , 337 , 99 , 7 , 344 , 140 , 22 , 7 , 41 , 64 , 18 , 61 , 80 , 303
 03 Sep  , 323 , 68 , 7 , 353 , 122 , 22 , 7 , 42 , 73 , 17 , 61 , 63 , 297
 04 Sep  , 243 , 59 , 5 , 314 , 105 , 22 , 7 , 39 , 61 , 14 , 61 , 62 , 251
 05 Sep  , 242 , 59 , 5 , 319 , 88 , 22 , 7 , 39 , 49 , 14 , 59 , 62 , 251
 06 Sep  , 242 , 59 , 5 , 320 , 70 , 22 , 7 , 30 , 37 , 13 , 57 , 77 , 251
 07 Sep  , 211 , 54 , 5 , 322 , 60 , 22 , 7 , 33 , 37 , 13 , 55 , 70 , 243
 08 Sep  , 224 , 43 , 5 , 324 , 55 , 22 , 7 , 36 , 39 , 12 , 53 , 63 , 242
 09 Sep  , 212 , 32 , 4 , 325 , 50 , 22 , 7 , 28 , 41 , 12 , 51 , 57 , 243
 10 Sep  , 203 , 32 , 4 , 326 , 44 , 22 , 7 , 21 , 33 , 11 , 49 , 71 , 245
 11 Sep  , 213 , 41 , 4 , 327 , 39 , 22 , 7 , 19 , 26 , 10 , 47 , 71 , 251
 12 Sep  , 215 , 41 , 4 , 329 , 34 , 22 , 7 , 22 , 18 , 9 , 48 , 71 , 251
 13 Sep  , 218 , 41 , 4 , 334 , 28 , 22 , 7 , 20 , 10 , 9 , 48 , 57 , 251
 14 Sep  , 239 , 38 , 3 , 339 , 33 , 22 , 7 , 17 , 12 , 8 , 49 , 59 , 269
 15 Sep  , 213 , 45 , 4 , 345 , 33 , 22 , 7 , 15 , 12 , 8 , 50 , 62 , 310
 16 Sep  , 203 , 55 , 4 , 348 , 33 , 22 , 7 , 14 , 12 , 7 , 50 , 64 , 330
 17 Sep  , 202 , 62 , 4 , 354 , 33 , 22 , 7 , 13 , 12 , 7 , 51 , 67 , 359
 18 Sep  , 182 , 35 , 4 , 361 , 33 , 22 , 7 , 12 , 12 , 7 , 52 , 67 , 379
 19 Sep  , 186 , 40 , 4 , 363 , 33 , 22 , 7 , 11 , 12 , 7 , 44 , 79 , 423
 20 Sep  , 191 , 45 , 4 , 365 , 33 , 22 , 7 , 10 , 12 , 7 , 37 , 90 , 467
 21 Sep  , 170 , 38 , 4 , 373 , 33 , 22 , 7 , 11 , 12 , 7 , 29 , 84 , 424
 22 Sep  , 168 , 32 , 3 , 376 , 33 , 22 , 7 , 15 , 12 , 7 , 36 , 79 , 437
 23 Sep  , 166 , 22 , 4 , 377 , 33 , 22 , 7 , 14 , 12 , 7 , 43 , 74 , 455
 24 Sep  , 164 , 26 , 3 , 375 , 33 , 22 , 7 , 13 , 12 , 7 , 49 , 68 , 465
 25 Sep  , 178 , 38 , 3 , 369 , 33 , 22 , 7 , 12 , 12 , 7 , 56 , 79 , 485
 26 Sep  , 172 , 33 , 3 , 366 , 33 , 22 , 7 , 11 , 12 , 7 , 56 , 68 , 441
 27 Sep  , 165 , 28 , 3 , 358 , 33 , 22 , 7 , 11 , 12 , 7 , 56 , 56 , 397
 28 Sep  , 174 , 33 , 3 , 343 , 33 , 22 , 7 , 10 , 12 , 7 , 56 , 73 , 518
 29 Sep  , 167 , 31 , 3 , 333 , 33 , 22 , 7 , 7 , 12 , 7 , 57 , 90 , 568
 30 Sep  , 165 , 37 , 3 , 320 , 33 , 22 , 7 , 7 , 12 , 7 , 57 , 107 , 596
 01 Oct  , 165 , 31 , 3 , 306 , 33 , 22 , 7 , 7 , 12 , 7 , 58 , 123 , 625
 02 Oct  , 142 , 32 , 3 , 289 , 33 , 22 , 7 , 7 , 12 , 7 , 59 , 112 , 647
 03 Oct  , 141 , 32 , 2 , 270 , 33 , 22 , 7 , 7 , 12 , 7 , 59 , 112 , 647
 04 Oct  , 141 , 32 , 2 , 255 , 33 , 22 , 7 , 7 , 12 , 7 , 59 , 112 , 647
 05 Oct  , 140 , 31 , 2 , 239 , 33 , 22 , 7 , 7 , 12 , 7 , 59 , 118 , 681
 06 Oct  , 138 , 31 , 2 , 224 , 33 , 22 , 7 , 7 , 12 , 7 , 58 , 123 , 711
 07 Oct  , 129 , 36 , 2 , 208 , 33 , 22 , 7 , 7 , 12 , 7 , 58 , 129 , 743
 08 Oct  , 115 , 36 , 2 , 192 , 33 , 22 , 7 , 7 , 12 , 7 , 58 , 135 , 772
 09 Oct  , 131 , 23 , 1 , 177 , 33 , 22 , 7 , 7 , 12 , 7 , 57 , 136 , 800
 10 Oct  , 131 , 23 , 1 , 166 , 33 , 22 , 7 , 7 , 12 , 7 , 57 , 136 , 800
 11 Oct  , 130 , 29 , 1 , 153 , 33 , 22 , 7 , 7 , 12 , 7 , 57 , 136 , 800
 12 Oct  , 122 , 27 , 1 , 145 , 33 , 22 , 7 , 7 , 12 , 7 , 57 , 136 , 835
 13 Oct  , 126 , 32 , 1 , 137 , 33 , 22 , 7 , 7 , 12 , 7 , 58 , 136 , 847
 14 Oct  , 123 , 22 , 1 , 129 , 33 , 22 , 7 , 7 , 12 , 7 , 60 , 137 , 850
 15 Oct  , 129 , 22 , 1 , 122 , 33 , 22 , 7 , 7 , 12 , 7 , 61 , 137 , 847
 16 Oct  , 109 , 26 , 1 , 114 , 33 , 22 , 7 , 7 , 12 , 7 , 62 , 137 , 842
 17 Oct  , 109 , 26 , 1 , 107 , 33 , 22 , 7 , 7 , 12 , 7 , 62 , 137 , 842
 18 Oct  , 109 , 21 , 1 , 100 , 33 , 22 , 7 , 7 , 12 , 7 , 62 , 137 , 842
 19 Oct  , 116 , 20 , 1 , 95 , 33 , 22 , 7 , 7 , 12 , 7 , 62 , 133 , 836
 20 Oct  , 114 , 21 , 1 , 91 , 33 , 22 , 7 , 7 , 12 , 7 , 65 , 129 , 795
 21 Oct  , 107 , 27 , 1 , 86 , 33 , 22 , 7 , 7 , 12 , 7 , 67 , 126 , 811
 22 Oct  , 103 , 21 , 1 , 80 , 33 , 22 , 7 , 7 , 12 , 7 , 69 , 122 , 795
 23 Oct  , 106 , 23 , 1 , 75 , 33 , 22 , 7 , 7 , 12 , 7 , 72 , 122 , 774
 24 Oct  , 106 , 23 , 1 , 71 , 33 , 22 , 7 , 7 , 12 , 7 , 72 , 122 , 774
 25 Oct  , 107 , 23 , 1 , 68 , 33 , 22 , 7 , 7 , 12 , 7 , 72 , 122 , 774
 26 Oct  , 108 , 19 , 1 , 65 , 33 , 22 , 7 , 7 , 12 , 7 , 77 , 115 , 722
 27 Oct  , 100 , 24 , 1 , 61 , 33 , 22 , 7 , 7 , 12 , 7 , 71 , 108 , 688
 28 Oct  , 112 , 24 , 1 , 59 , 33 , 22 , 7 , 7 , 12 , 8 , 65 , 100 , 616
 29 Oct  , 112 , 30 , 1 , 56 , 33 , 22 , 7 , 7 , 12 , 8 , 59 , 93 , 574
 30 Oct  , 103 , 26 , 1 , 54 , 33 , 22 , 7 , 7 , 12 , 9 , 53 , 92 , 487
 31 Oct  , 107 , 28 , 1 , 52 , 33 , 22 , 7 , 7 , 12 , 10 , 65 , 92 , 506
 01 Nov  , 109 , 30 , 1 , 50 , 33 , 22 , 7 , 7 , 12 , 10 , 77 , 92 , 524
 02 Nov  , 110 , 30 , 1 , 49 , 33 , 22 , 7 , 7 , 12 , 10 , 72 , 83 , 440
 03 Nov  , 123 , 22 , 1 , 48 , 33 , 22 , 7 , 7 , 12 , 11 , 73 , 74 , 353
 04 Nov  , 116 , 20 , 1 , 46 , 33 , 22 , 7 , 7 , 12 , 12 , 75 , 64 , 306
 05 Nov  , 113 , 18 , 1 , 45 , 33 , 22 , 7 , 7 , 12 , 13 , 76 , 55 , 303
 06 Nov  , 132 , 20 , 1 , 44 , 33 , 22 , 7 , 7 , 12 , 15 , 78 , 69 , 361
 07 Nov  , 134 , 19 , 1 , 41 , 33 , 22 , 7 , 7 , 12 , 15 , 66 , 76 , 379
 08 Nov  , 135 , 19 , 1 , 39 , 33 , 22 , 7 , 7 , 12 , 16 , 54 , 84 , 398
 09 Nov  , 123 , 18 , 1 , 38 , 33 , 22 , 7 , 7 , 12 , 17 , 54 , 78 , 343
 10 Nov  , 114 , 20 , 1 , 37 , 33 , 22 , 7 , 7 , 12 , 17 , 50 , 73 , 352
 11 Nov  , 106 , 22 , 1 , 37 , 33 , 22 , 7 , 7 , 12 , 18 , 46 , 67 , 361
 12 Nov  , 96 , 23 , 1 , 36 , 33 , 22 , 7 , 7 , 12 , 18 , 42 , 61 , 334
 13 Nov  , 87 , 24 , 1 , 35 , 33 , 22 , 7 , 7 , 12 , 18 , 38 , 55 , 307
 14 Nov  , 96 , 28 , 1 , 35 , 33 , 22 , 7 , 7 , 12 , 19 , 47 , 55 , 320
 15 Nov  , 106 , 32 , 1 , 35 , 33 , 22 , 7 , 7 , 12 , 20 , 57 , 55 , 333
 16 Nov  , 115 , 36 , 1 , 36 , 33 , 22 , 7 , 7 , 12 , 21 , 66 , 55 , 345
 17 Nov  , 126 , 41 , 1 , 35 , 33 , 22 , 7 , 7 , 12 , 23 , 73 , 55 , 385
 18 Nov  , 138 , 46 , 1 , 35 , 33 , 22 , 7 , 7 , 12 , 24 , 81 , 55 , 425
 19 Nov  , 152 , 63 , 1 , 36 , 33 , 22 , 7 , 7 , 12 , 25 , 88 , 55 , 446
 20 Nov  , 160 , 77 , 1 , 36 , 33 , 22 , 7 , 7 , 12 , 25 , 95 , 48 , 476
 21 Nov  , 161 , 83 , 1 , 36 , 33 , 22 , 7 , 7 , 12 , 25 , 94 , 143 , 505
 22 Nov  , 162 , 90 , 1 , 36 , 33 , 22 , 7 , 7 , 12 , 26 , 93 , 238 , 533
 23 Nov  , 163 , 96 , 1 , 36 , 33 , 22 , 7 , 7 , 12 , 26 , 92 , 334 , 561
 24 Nov  , 153 , 97 , 1 , 36 , 33 , 22 , 7 , 7 , 12 , 25 , 83 , 429 , 550
 25 Nov  , 142 , 98 , 1 , 36 , 33 , 22 , 7 , 7 , 12 , 24 , 75 , 524 , 539
 26 Nov  , 120 , 91 , 1 , 36 , 59 , 22 , 7 , 7 , 12 , 23 , 66 , 619 , 538
 27 Nov  , 105 , 87 , 1 , 37 , 85 , 22 , 7 , 7 , 12 , 22 , 57 , 722 , 530
 28 Nov  , 96 , 91 , 1 , 38 , 111 , 22 , 7 , 7 , 12 , 22 , 57 , 722 , 522
 29 Nov  , 81 , 79 , 1 , 38 , 130 , 22 , 7 , 7 , 12 , 21 , 49 , 619 , 444
 30 Nov  , 89 , 68 , 1 , 38 , 149 , 22 , 7 , 7 , 12 , 20 , 41 , 412 , 570
 01 Dec  , 91 , 110 , 1 , 38 , 152 , 22 , 7 , 7 , 12 , 20 , 42 , 206 , 693
 02 Dec  , 123 , 99 , 1 , 39 , 189 , 22 , 7 , 7 , 12 , 19 , 44 , 0 , 758
 03 Dec  , 134 , 102 , 1 , 40 , 219 , 22 , 7 , 7 , 12 , 18 , 45 , 0 , 756
 04 Dec  , 145 , 106 , 1 , 41 , 250 , 22 , 7 , 7 , 12 , 17 , 47 , 0 , 754
 05 Dec  , 157 , 109 , 1 , 41 , 280 , 22 , 7 , 7 , 12 , 16 , 48 , 0 , 752
 06 Dec  , 175 , 128 , 1 , 42 , 318 , 22 , 7 , 7 , 12 , 15 , 58 , 0 , 821
 07 Dec  , 171 , 168 , 1 , 43 , 337 , 22 , 7 , 7 , 10 , 15 , 58 , 0 , 838
 08 Dec  , 175 , 115 , 1 , 43 , 372 , 22 , 7 , 10 , 9 , 14 , 57 , 0 , 865
 09 Dec  , 192 , 115 , 1 , 44 , 360 , 22 , 7 , 13 , 7 , 13 , 57 , 0 , 883
 10 Dec  , 230 , 189 , 1 , 45 , 364 , 22 , 7 , 17 , 27 , 12 , 56 , 0 , 968
 11 Dec  , 217 , 170 , 1 , 46 , 339 , 22 , 7 , 18 , 47 , 11 , 55 , 0 , 946
 12 Dec  , 204 , 151 , 1 , 46 , 314 , 22 , 7 , 19 , 67 , 10 , 54 , 0 , 924
 13 Dec  , 191 , 132 , 1 , 47 , 289 , 22 , 7 , 20 , 88 , 9 , 54 , 63 , 902
 14 Dec  , 193 , 169 , 1 , 48 , 270 , 22 , 7 , 21 , 88 , 9 , 54 , 67 , 936
 15 Dec  , 194 , 205 , 1 , 48 , 308 , 22 , 7 , 23 , 88 , 8 , 59 , 70 , 917
 16 Dec  , 196 , 242 , 1 , 49 , 279 , 22 , 7 , 19 , 88 , 6 , 64 , 73 , 905
 17 Dec  , 200 , 190 , 1 , 49 , 275 , 22 , 7 , 20 , 106 , 5 , 69 , 77 , 886
 18 Dec  , 217 , 230 , 1 , 50 , 279 , 22 , 7 , 26 , 124 , 5 , 74 , 78 , 959
 19 Dec  , 212 , 230 , 1 , 50 , 274 , 22 , 7 , 32 , 143 , 5 , 65 , 78 , 913
 20 Dec  , 207 , 230 , 1 , 50 , 266 , 22 , 7 , 29 , 161 , 4 , 56 , 78 , 866
 21 Dec  , 208 , 205 , 1 , 50 , 261 , 22 , 7 , 29 , 202 , 4 , 56 , 83 , 820
 22 Dec  , 235 , 203 , 1 , 51 , 200 , 22 , 7 , 27 , 202 , 4 , 53 , 89 , 747
 23 Dec  , 218 , 200 , 1 , 50 , 221 , 22 , 7 , 30 , 202 , 4 , 51 , 95 , 732
 24 Dec  , 207 , 193 , 1 , 50 , 183 , 22 , 7 , 34 , 161 , 4 , 48 , 101 , 705
 25 Dec  , 197 , 152 , 1 , 49 , 163 , 22 , 7 , 35 , 154 , 4 , 45 , 100 , 631
 26 Dec  , 210 , 152 , 1 , 48 , 151 , 22 , 7 , 36 , 147 , 4 , 57 , 101 , 678
 27 Dec  , 230 , 182 , 1 , 47 , 134 , 22 , 7 , 40 , 140 , 4 , 64 , 114 , 745
 28 Dec  , 228 , 159 , 1 , 46 , 127 , 22 , 7 , 41 , 133 , 4 , 71 , 103 , 604
 29 Dec  , 200 , 155 , 1 , 45 , 118 , 22 , 7 , 42 , 167 , 4 , 67 , 92 , 537
 30 Dec  , 172 , 150 , 1 , 45 , 109 , 22 , 7 , 42 , 200 , 4 , 63 , 80 , 469
 31 Dec  , 174 , 143 , 1 , 43 , 96 , 22 , 7 , 33 , 200 , 4 , 58 , 69 , 416
 01 Jan  , 176 , 162 , 1 , 42 , 91 , 19 , 7 , 24 , 226 , 4 , 54 , 82 , 420
 02 Jan  , 164 , 162 , 1 , 40 , 91 , 15 , 7 , 20 , 251 , 4 , 43 , 94 , 374
 03 Jan  , 142 , 133 , 1 , 39 , 80 , 12 , 7 , 21 , 277 , 4 , 36 , 94 , 306
 04 Jan  , 122 , 125 , 1 , 37 , 74 , 12 , 7 , 23 , 302 , 4 , 28 , 94 , 322
 05 Jan  , 136 , 96 , 1 , 35 , 70 , 12 , 7 , 24 , 269 , 4 , 30 , 94 , 303
 06 Jan  , 200 , 108 , 1 , 32 , 66 , 12 , 7 , 26 , 235 , 4 , 33 , 94 , 266
 07 Jan  , 202 , 82 , 1 , 29 , 62 , 12 , 7 , 26 , 235 , 4 , 35 , 94 , 238
 08 Jan  , 213 , 99 , 1 , 27 , 55 , 15 , 7 , 41 , 209 , 4 , 28 , 82 , 209
 09 Jan  , 212 , 99 , 1 , 25 , 42 , 18 , 7 , 36 , 184 , 4 , 28 , 68 , 209
 10 Jan  , 213 , 99 , 1 , 23 , 50 , 20 , 7 , 45 , 158 , 4 , 28 , 54 , 209
 11 Jan  , 228 , 78 , 1 , 22 , 45 , 18 , 7 , 40 , 133 , 4 , 38 , 59 , 163
 12 Jan  , 217 , 129 , 1 , 22 , 43 , 16 , 7 , 35 , 133 , 4 , 40 , 63 , 138
 13 Jan  , 203 , 106 , 1 , 23 , 36 , 14 , 7 , 30 , 133 , 4 , 41 , 67 , 125
 14 Jan  , 187 , 119 , 1 , 24 , 28 , 12 , 7 , 45 , 133 , 4 , 43 , 71 , 115
 15 Jan  , 176 , 97 , 1 , 26 , 21 , 11 , 7 , 43 , 108 , 4 , 54 , 71 , 106
 16 Jan  , 176 , 100 , 1 , 27 , 13 , 9 , 7 , 43 , 84 , 4 , 54 , 71 , 106
 17 Jan  , 175 , 103 , 1 , 29 , 6 , 9 , 7 , 35 , 60 , 4 , 54 , 71 , 106
 18 Jan  , 191 , 111 , 1 , 31 , 6 , 9 , 7 , 40 , 36 , 4 , 50 , 62 , 86
 19 Jan  , 199 , 68 , 1 , 33 , 0 , 9 , 7 , 44 , 45 , 4 , 46 , 53 , 77
 20 Jan  , 160 , 59 , 1 , 34 , 0 , 9 , 7 , 49 , 54 , 4 , 42 , 44 , 76
 21 Jan  , 154 , 54 , 1 , 34 , 0 , 9 , 7 , 39 , 63 , 4 , 38 , 34 , 77
 22 Jan  , 155 , 63 , 1 , 35 , 0 , 9 , 7 , 31 , 58 , 4 , 34 , 34 , 73
 22 Jan  , 159 , 65 , 1 , 34 , 0 , 10 , 7 , 34 , 54 , 4 , 38 , 39 , 80
 23 Jan  , 165 , 68 , 1 , 34 , 0 , 10 , 7 , 30 , 50 , 4 , 41 , 43 , 87
 24 Jan  , 138 , 65 , 1 , 33 , 0 , 10 , 7 , 27 , 45 , 4 , 37 , 39 , 78
 25 Jan  , 112 , 62 , 1 , 32 , 0 , 11 , 7 , 25 , 41 , 4 , 34 , 35 , 69
 26 Jan  , 85 , 58 , 1 , 32 , 0 , 11 , 7 , 22 , 36 , 4 , 30 , 31 , 59
 27 Jan  , 96 , 62 , 1 , 33 , 0 , 11 , 7 , 17 , 27 , 4 , 27 , 27 , 55
 28 Jan  , 113 , 38 , 1 , 34 , 0 , 11 , 7 , 18 , 23 , 4 , 23 , 32 , 57
 29 Jan  , 114 , 48 , 1 , 37 , 0 , 10 , 7 , 21 , 21 , 4 , 23 , 27 , 60
 30 Jan  , 108 , 43 , 1 , 40 , 0 , 8 , 7 , 19 , 19 , 4 , 20 , 23 , 53
 31 Jan  , 103 , 39 , 1 , 43 , 0 , 8 , 7 , 27 , 17 , 4 , 16 , 18 , 46
 01 Feb  , 132 , 49 , 1 , 49 , 0 , 9 , 7 , 30 , 16 , 4 , 17 , 21 , 0
 03 Feb  , 162 , 59 , 1 , 55 , 0 , 9 , 7 , 32 , 14 , 4 , 19 , 23 , 0
 04 Feb  , 132 , 52 , 1 , 58 , 0 , 10 , 7 , 36 , 16 , 4 , 20 , 25 , 0
 05 Feb  , 114 , 57 , 1 , 60 , 0 , 10 , 7 , 33 , 18 , 4 , 21 , 27 , 0
 06 Feb  , 121 , 47 , 1 , 62 , 0 , 13 , 7 , 31 , 17 , 4 , 22 , 34 , 20
 07 Feb  , 135 , 52 , 1 , 65 , 0 , 15 , 7 , 35 , 16 , 4 , 27 , 41 , 60
 08 Feb  , 143 , 57 , 1 , 66 , 0 , 15 , 7 , 25 , 16 , 4 , 27 , 53 , 74
 09 Feb  , 120 , 49 , 1 , 63 , 0 , 15 , 7 , 20 , 13 , 4 , 28 , 58 , 135
 10 Feb  , 124 , 40 , 1 , 64 , 0 , 15 , 7 , 15 , 10 , 4 , 28 , 63 , 193
